﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Brummen"
"Nummer";;"0213"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Koetshuis Gemeentehuis";"Concordia";"Bronckhorsthoeve";"Kindcentrum Het Park";"Het Buurthuis Leuvenheim";"Kantoorpand Onder de Linden";"Buurtcentrum het Oortveld";"Gemeenschapshuis De Wheme";"Tjark Riks centrum";"Bibliotheek Eerbeek";"Cultuurhuis Pater Dekker";"Servicepunt Eerbeek";"Rode Kruis Gebouw";"Scholencluster H.A. Lorentzstraat";"Basisschool de Ontdekking"
;;"19";"Mackay, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"2";"ChristenUnie";;;"295";"29";"29";"16";"10";"17";"12";"19";"16";"16";"20";"21";"20";"36";"11";"23"
;;"1";"van Dijk, C.";"172";"22";"22";"8";"7";"8";"5";"13";"12";"6";"8";"11";"11";"20";"7";"12"
;;"2";"Lokhorst, D.A.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"4"
;;"3";"Kramer-Schutte, M.M.";"46";"2";"5";"1";"1";"4";"3";"1";"2";"3";"4";"5";"3";"9";"2";"1"
;;"4";"Zandvoort, M.";"5";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Vlug, R.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"6";"de Heer, C.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Verdam, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Krabbendam, J.M.";"8";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"1";"0";"0";"1";"2"
;;"9";"Zoeteman, N.J.";"9";"0";"0";"3";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"2"
;;"10";"van den Brink, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Sloots, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Van Aller, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Heer-Verheij, J.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Harten, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Uijl, C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Walraven, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Vos, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Treep-Wolfswinkel, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van de Poll, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van de Fliert, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Plug, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Hardenberg, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kers, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Markus, M.H.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Urbach-Bakker, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Brink, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Berg, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zomer, J.Y.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Dijk, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bruins, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kwant-van Lagen, D.J.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1"
;;"32";"Dijksterhuis, H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Laar, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Heide, J.S.";"34";"2";"1";"0";"1";"3";"3";"1";"1";"4";"5";"3";"2";"6";"1";"1"
;;"35";"van 't Hoog, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Dik-Faber, R.K.";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van den Brandhof, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"663";"65";"90";"48";"33";"17";"17";"13";"43";"53";"40";"41";"37";"85";"31";"50"
;;"1";"van der Tas, M.A.J.";"433";"41";"63";"27";"16";"10";"13";"7";"31";"39";"29";"24";"23";"56";"23";"31"
;;"2";"Pansier, G.A.";"6";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1"
;;"3";"van der Heijden, W.J.T.";"9";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"2"
;;"4";"Bronswijk, J.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Obbink, M.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"2";"1";"0";"0"
;;"6";"Versteeg, M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Spekschoor, A.A.L.M.";"23";"6";"2";"1";"4";"1";"0";"0";"2";"0";"0";"0";"2";"3";"0";"2"
;;"8";"Hardeman, M.";"6";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0"
;;"9";"Dorrestijn-Taal, D.J.";"7";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"1";"0";"0"
;;"10";"Helsen, T.P.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bokkers, H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"12";"te Brake, D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"13";"Dooper, H.F.";"15";"3";"0";"0";"0";"3";"0";"0";"0";"2";"0";"1";"0";"4";"1";"1"
;;"14";"Koelewijn, T.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"15";"van Hemmen, D.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kemp-van de Brug, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van 't Land, E.J.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0"
;;"18";"Seldenrijk, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Dijk, J.W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Kloosterman-Barneveld, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"de Jong, J.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"22";"Egtberts, N.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Dijkstra, J.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0"
;;"24";"Lucas, P.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Zuidwijk-van Lenthe, M.D.";"132";"15";"17";"18";"10";"1";"3";"4";"6";"7";"4";"8";"5";"15";"6";"13"
;;"26";"van den Essenburg-Appeldoorn, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Kremers, R.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"4";"Water Natuurlijk";;;"1573";"167";"176";"86";"96";"84";"92";"65";"114";"100";"149";"99";"86";"114";"41";"104"
;;"1";"Meier, A.T.F.";"707";"79";"91";"38";"46";"32";"41";"32";"38";"54";"66";"46";"38";"50";"12";"44"
;;"2";"van Uitert, D.H.";"21";"2";"4";"1";"0";"1";"2";"0";"1";"3";"2";"1";"1";"2";"0";"1"
;;"3";"Sterk, M.";"65";"7";"4";"5";"3";"5";"5";"5";"3";"4";"6";"0";"4";"6";"1";"7"
;;"4";"de Goede, H.P.";"10";"0";"2";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"2";"1"
;;"5";"Holtslag, M.";"483";"47";"40";"14";"18";"18";"33";"17";"66";"27";"50";"38";"31";"36";"22";"26"
;;"6";"van Klaveren, E.S.";"5";"0";"0";"1";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Eijkelenboom, M.J.";"15";"0";"2";"1";"2";"3";"0";"0";"0";"0";"2";"1";"1";"1";"0";"2"
;;"8";"van Es, T.A.M.";"10";"1";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"3";"2";"0";"0"
;;"9";"van der Vegte, F.G.";"17";"2";"4";"0";"0";"3";"0";"1";"2";"0";"0";"0";"1";"1";"0";"3"
;;"10";"van der Marel, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Graaf, Y.H.P.";"41";"4";"1";"2";"3";"2";"1";"0";"0";"4";"7";"3";"2";"7";"1";"4"
;;"12";"Hordijk, J.W.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"13";"Fellinger, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zwetsloot, M.A.C.";"5";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1"
;;"15";"Schmitz, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Biesbergen, M.J.";"3";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Bulthuis, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Engelsma, S.R.E.";"7";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"3";"0";"0"
;;"19";"Meeuwissen, M.A.T.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boswijk, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Oosterwijk Bruijn, M.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Godschalk, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Gerwen, M.H.F.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dirkx, G.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van 't Hul, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"26";"Hoefsloot, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Beelen, H.";"165";"23";"25";"21";"18";"16";"9";"6";"1";"4";"11";"7";"4";"5";"2";"13"
;;"28";"Visser, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Ruijter, J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"30";"Weijens, S.I.H.";"3";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bakker, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Korevaar, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Baart, P.C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"34";"ter Maten, F.";"5";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"934";"75";"105";"61";"80";"25";"24";"26";"22";"70";"72";"83";"94";"100";"31";"66"
;;"1";"Maijer, M.";"704";"61";"88";"47";"55";"18";"21";"25";"19";"52";"51";"58";"63";"76";"20";"50"
;;"2";"Brands, T.";"63";"2";"8";"2";"10";"1";"2";"0";"1";"6";"6";"5";"14";"1";"2";"3"
;;"3";"van Bruggen, S.";"28";"3";"4";"1";"4";"2";"0";"0";"0";"2";"1";"3";"0";"5";"0";"3"
;;"4";"de Reus, J.";"39";"4";"0";"2";"3";"1";"0";"0";"1";"1";"5";"4";"6";"6";"4";"2"
;;"5";"Veenstra, A.";"9";"0";"1";"2";"0";"0";"0";"0";"1";"1";"0";"1";"1";"2";"0";"0"
;;"6";"Krijgsman, N.A.";"9";"1";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"3";"0";"0";"1"
;;"7";"de Jong, H.J.";"22";"0";"1";"3";"2";"1";"0";"1";"0";"4";"3";"2";"1";"2";"1";"1"
;;"8";"de Kruijf, C.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"9";"Bos, W.E.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0"
;;"10";"Vleeming, O.K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"11";"Spitteler, P.G.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Westerhof, D.";"5";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"13";"Buist, S.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Doljé, J.C.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0"
;;"15";"Kelani, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kuiper, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Mast, P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Stapper-Bosman, M.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"19";"Kruithof, J.G.";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"2"
;;"20";"Nab-de Vries, H.I.";"15";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"6";"1";"3";"1";"2"
;;"21";"Kreeftenberg, W.A.";"6";"1";"0";"0";"2";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"22";"van Dijk, E.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"23";"Weeda, H.J.";"7";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0"
"6";"Staatkundig Gereformeerde Partij (SGP)";;;"70";"2";"1";"3";"8";"5";"8";"1";"4";"10";"6";"1";"4";"7";"3";"7"
;;"1";"van der Wind, H.J.";"57";"0";"1";"3";"7";"4";"5";"1";"4";"8";"4";"1";"4";"5";"3";"7"
;;"2";"van Vreeswijk, B.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Polinder, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van de Weerd, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"van der Poel, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kemp, B.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"7";"van Lagen, G.";"4";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Boer, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hazeleger, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schaap, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van de Pol, R.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hazeleger, F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"14";"Bouw, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijnne, B.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mulder, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ploeg, G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Klein, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Boswijk, G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Dijkhuizen, E.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"Lokaal Waterbeheer";;;"574";"41";"41";"54";"37";"25";"13";"71";"33";"32";"37";"36";"35";"53";"18";"48"
;;"1";"van Hartskamp, H.J.";"367";"25";"29";"31";"29";"20";"8";"25";"22";"24";"29";"25";"25";"35";"13";"27"
;;"2";"Hoeve, G.W.";"7";"1";"1";"0";"1";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0"
;;"3";"Sanders, N.P.C.";"30";"0";"4";"6";"2";"0";"0";"0";"1";"2";"2";"1";"5";"3";"1";"3"
;;"4";"Heddema, A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"van Bentem, C.D.";"14";"2";"3";"0";"1";"0";"1";"1";"1";"0";"0";"0";"1";"1";"0";"3"
;;"6";"Hazelaar, R.G.H.";"95";"6";"2";"8";"1";"3";"3";"43";"5";"1";"0";"1";"1";"2";"4";"15"
;;"7";"van Noort, G.J.";"6";"2";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Bor, M.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Dieren, K.";"5";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"10";"van der Salm, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Kolk, M.K.";"24";"1";"0";"2";"0";"1";"0";"1";"2";"1";"1";"6";"2";"7";"0";"0"
;;"12";"te Pas, G.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Bijsterbosch, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hazeleger Demmers, G.";"7";"1";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Klandermans, P.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Stutvoet, J.B.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
